link_group_cat,week_no,util_group_weekly_avg_RX,util_group_mean_daily_max_RX,util_group_weekly_avg_TX,util_group_mean_daily_max_TX
grix,27,14.73,23.84,6.08,9.78
grix,28,13.69,21.78,5.96,9.46
grix,29,13.13,20.25,5.28,7.29
grix,30,13.09,21.36,5.28,7.98
grix,31,11.93,18.64,5.00,8.59
grix,32,11.80,20.94,5.24,9.97
grix,33,11.88,24.32,5.11,10.95
grix,34,14.35,27.44,5.96,11.59
grix,35,15.16,30.56,6.87,13.67
grix,36,15.10,24.21,6.73,12.26
grix,37,15.25,27.23,6.31,12.26
grix,38,16.54,31.94,6.16,10.58
grix,39,18.46,37.45,6.82,14.81
grix,40,18.62,37.65,6.79,14.41
grix,41,18.30,31.87,6.48,14.19
grix,42,18.65,34.77,8.05,21.35
grix,43,19.61,38.48,7.14,16.21
grix,44,20.66,40.02,7.00,16.38
grix,45,20.35,40.99,6.55,16.18
grix,46,18.89,33.44,6.45,17.63
grix,47,18.66,33.92,6.88,18.66
grix,48,20.52,40.25,6.19,13.70
grix,49,20.90,38.47,7.61,21.39
grix,50,21.00,41.45,9.09,24.69
grix,51,19.69,35.11,11.23,38.29
grix,52,16.68,28.11,6.33,16.62
international_no_grix,27,18.49,27.00,2.53,3.45
international_no_grix,28,19.14,27.39,2.52,3.39
international_no_grix,29,18.86,26.86,2.49,3.27
international_no_grix,30,18.22,26.34,2.43,3.23
international_no_grix,31,18.44,26.73,2.44,3.28
international_no_grix,32,18.32,26.59,2.39,3.24
international_no_grix,33,18.00,26.42,2.31,3.14
international_no_grix,34,19.60,29.02,2.55,3.42
international_no_grix,35,20.80,30.78,2.76,3.72
international_no_grix,36,21.41,31.82,2.82,3.89
international_no_grix,37,20.87,32.64,2.74,3.89
international_no_grix,38,21.59,34.31,2.77,4.03
international_no_grix,39,21.72,34.37,2.80,4.09
international_no_grix,40,20.72,33.23,2.76,4.04
international_no_grix,41,21.30,33.68,2.79,4.07
international_no_grix,42,20.71,33.77,2.77,4.23
international_no_grix,43,20.82,33.91,2.77,4.12
international_no_grix,44,21.27,34.48,2.88,4.24
international_no_grix,45,21.39,35.08,3.17,4.68
international_no_grix,46,22.46,36.24,3.34,4.90
international_no_grix,47,22.82,37.71,3.45,5.11
international_no_grix,48,22.01,36.46,3.43,5.00
international_no_grix,49,21.44,34.96,3.50,5.15
international_no_grix,50,21.20,34.68,3.46,5.09
international_no_grix,51,20.24,32.44,3.39,4.94
international_no_grix,52,20.67,31.51,3.31,4.73
national_no_grix,27,4.51,6.78,4.07,6.45
national_no_grix,28,4.32,7.59,4.95,7.54
national_no_grix,29,4.24,7.72,4.20,5.86
national_no_grix,30,5.02,9.88,3.95,6.16
national_no_grix,31,4.45,7.99,3.84,5.30
national_no_grix,32,3.83,6.11,3.79,5.60
national_no_grix,33,3.47,6.30,3.41,4.49
national_no_grix,34,4.32,8.35,4.17,5.81
national_no_grix,35,4.39,7.96,4.30,6.34
national_no_grix,36,4.15,6.89,4.19,6.16
national_no_grix,37,4.19,6.90,4.10,6.08
national_no_grix,38,5.22,8.19,4.31,6.31
national_no_grix,39,5.49,8.80,4.43,6.71
national_no_grix,40,5.05,8.00,4.28,6.12
national_no_grix,41,5.13,7.82,4.18,6.02
national_no_grix,42,5.03,7.38,4.49,6.49
national_no_grix,43,7.04,11.42,4.45,6.53
national_no_grix,44,6.61,10.89,4.71,7.85
national_no_grix,45,6.59,9.47,4.79,7.11
national_no_grix,46,6.90,9.82,5.77,8.21
national_no_grix,47,7.69,11.12,5.97,8.57
national_no_grix,48,8.31,12.24,4.78,7.05
national_no_grix,49,8.95,13.40,5.13,7.35
national_no_grix,50,8.21,11.98,4.78,6.83
national_no_grix,51,7.34,10.99,4.50,6.45
national_no_grix,52,7.57,12.12,2.18,3.09
