﻿geographic_area;access_network;direct_indirect;telephony;number_portability;new_connections;supply_time_50th_pcntl;supply_time_95th_pcntl
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;ADSL;direct;PSTN;new_number;448;12,76;44,13
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;ADSL;direct;PSTN;portability;438;4,79;28,05
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;direct;VoIP;new_number;14;6;53,99
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;direct;VoIP;portability;7;47,05;114,09
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;indirect;VoIP;new_number;38;17,99;70,84
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;FTTP;indirect;VoIP;portability;51;13,77;73,14
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;PSTN;new_number;27;10,84;37,08
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;PSTN;portability;17;5,9;32,36
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;VoIP;new_number;1.037;9,08;42,92
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;direct;VoIP;portability;1.033;5,75;22,14
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;indirect;VoIP;new_number;3;25,78;56,99
ΑΝΑΤΟΛΙΚΗ ΜΑΚΕΔΟΝΙΑ ΚΑΙ ΘΡΑΚΗ;VDSL;indirect;VoIP;portability;10;8;46,99
ΑΤΤΙΚΗ;ADSL;direct;PSTN;new_number;2.370;17,04;52,27
ΑΤΤΙΚΗ;ADSL;direct;PSTN;portability;2.183;3,95;24,02
ΑΤΤΙΚΗ;FTTP;direct;VoIP;new_number;131;13,96;132,81
ΑΤΤΙΚΗ;FTTP;direct;VoIP;portability;212;41,09;245,29
ΑΤΤΙΚΗ;FTTP;indirect;VoIP;new_number;450;19,03;132,96
ΑΤΤΙΚΗ;FTTP;indirect;VoIP;portability;662;18,04;107,99
ΑΤΤΙΚΗ;VDSL;direct;PSTN;new_number;2.514;15,85;53,08
ΑΤΤΙΚΗ;VDSL;direct;PSTN;portability;2.597;8,06;27,81
ΑΤΤΙΚΗ;VDSL;direct;VoIP;new_number;5.354;17,74;52,89
ΑΤΤΙΚΗ;VDSL;direct;VoIP;portability;6.826;5,11;24,8
ΑΤΤΙΚΗ;VDSL;indirect;VoIP;new_number;751;14,31;55,94
ΑΤΤΙΚΗ;VDSL;indirect;VoIP;portability;875;7,78;28,87
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;new_number;184;15,2;43,95
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;ADSL;direct;PSTN;portability;204;4,54;28,28
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;direct;VoIP;portability;1;17,69;17,69
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;new_number;2;3,05;90,95
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;FTTP;indirect;VoIP;portability;3;6,97;41,52
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;new_number;1;7,83;7,83
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;PSTN;portability;1;2,1;2,1
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;new_number;195;12,33;42,09
ΒΟΡΕΙΟ ΑΙΓΑΙΟ;VDSL;direct;VoIP;portability;229;8,08;36,95
