link_group_cat,week_no,util_group_weekly_avg_RX,util_group_mean_daily_max_RX,util_group_weekly_avg_TX,util_group_mean_daily_max_TX
grix,1,13.83,25.69,9.22,18.08
grix,2,13.77,25.62,9.21,18.24
grix,3,15.73,29.41,9.54,17.50
grix,4,17.00,31.54,9.30,15.98
grix,5,16.55,28.73,14.93,31.99
grix,6,16.67,30.12,16.95,32.23
grix,7,17.27,32.29,16.03,30.37
grix,8,16.63,32.39,16.38,30.01
grix,9,17.52,31.53,17.44,32.13
grix,10,18.12,34.03,16.43,31.64
grix,11,18.13,33.96,11.01,20.33
grix,12,15.80,27.79,8.35,14.35
grix,13,16.45,30.07,9.06,18.65
grix,14,16.98,33.95,7.83,16.33
grix,15,15.05,27.17,5.84,11.07
grix,16,15.96,31.65,6.44,13.10
grix,17,16.49,31.93,7.39,17.79
grix,18,16.94,32.70,7.35,19.59
grix,19,17.66,38.65,7.30,18.85
grix,20,16.59,32.10,7.42,17.88
grix,21,17.92,32.69,6.88,12.93
grix,22,18.35,34.98,6.70,11.48
grix,23,19.18,37.38,6.94,12.62
grix,24,16.68,30.16,6.53,11.84
grix,25,17.57,30.10,6.38,10.69
grix,26,17.82,28.67,6.31,9.31
international_no_grix,1,19.08,29.65,2.46,3.60
international_no_grix,2,19.30,30.97,2.42,3.66
international_no_grix,3,19.33,30.77,2.50,3.79
international_no_grix,4,19.33,30.63,2.53,3.79
international_no_grix,5,19.62,31.85,2.53,3.91
international_no_grix,6,20.53,31.99,2.63,3.86
international_no_grix,7,19.98,31.13,2.45,3.67
international_no_grix,8,18.93,30.44,2.44,3.62
international_no_grix,9,19.67,31.51,2.57,3.87
international_no_grix,10,19.11,30.58,2.47,3.75
international_no_grix,11,19.81,31.26,2.48,3.72
international_no_grix,12,18.62,30.39,2.39,3.62
international_no_grix,13,18.99,30.92,2.46,3.73
international_no_grix,14,18.83,31.41,2.41,3.67
international_no_grix,15,18.33,28.01,2.23,3.21
international_no_grix,16,19.14,29.92,2.35,3.46
international_no_grix,17,17.83,29.29,2.29,3.48
international_no_grix,18,18.05,29.52,2.42,3.75
international_no_grix,19,18.27,29.78,2.39,3.68
international_no_grix,20,18.02,28.86,2.40,3.60
international_no_grix,21,17.92,27.93,2.43,3.55
international_no_grix,22,17.84,27.52,2.35,3.47
international_no_grix,23,18.99,28.68,2.48,3.63
international_no_grix,24,20.46,30.42,2.58,3.73
international_no_grix,25,18.20,26.78,2.43,3.40
international_no_grix,26,18.13,26.71,2.45,3.32
national_no_grix,1,6.38,9.50,3.63,4.77
national_no_grix,2,7.48,11.00,4.40,7.21
national_no_grix,3,7.79,11.12,4.45,5.90
national_no_grix,4,8.37,12.17,4.52,5.84
national_no_grix,5,7.48,11.30,4.62,6.31
national_no_grix,6,7.53,11.50,4.92,7.30
national_no_grix,7,7.87,12.33,4.78,6.69
national_no_grix,8,7.18,10.74,4.97,6.55
national_no_grix,9,7.01,10.04,4.46,6.04
national_no_grix,10,7.47,11.09,4.65,6.44
national_no_grix,11,6.47,10.32,4.13,5.70
national_no_grix,12,5.83,9.37,4.48,7.03
national_no_grix,13,5.85,9.31,4.07,5.78
national_no_grix,14,5.38,8.10,4.39,6.22
national_no_grix,15,4.80,7.61,3.63,7.57
national_no_grix,16,4.69,7.58,3.82,6.24
national_no_grix,17,5.07,7.69,4.19,7.39
national_no_grix,18,5.17,8.18,3.91,6.47
national_no_grix,19,5.51,8.72,4.09,6.17
national_no_grix,20,5.36,8.32,4.16,5.96
national_no_grix,21,4.94,7.27,4.17,5.99
national_no_grix,22,4.32,6.41,3.86,5.45
national_no_grix,23,4.58,7.05,4.32,6.07
national_no_grix,24,3.90,6.85,4.05,5.92
national_no_grix,25,4.56,7.30,4.25,6.05
national_no_grix,26,4.94,7.91,4.34,6.82
